﻿Pos,Name,Hcp,Gross
"Division 1"
"21","Paul Anderson","13"
"38","Lee Anderson","22"
"25","Stephen Bartrop","13"
"39","Tim Blatchford","21"
"9","Morgan Bryant","3"
"29","Marcus Bryant","21"
"30","Derek Bryant","22"
"34","Phil Carpenter","12"
"14","Nicholas Chaplin","11"
"15","Steve Congdon","8"
"33","David Congdon","10"
"41","LLEW Courtenay","30"
"2","Ryan Curtis","-2"
"42","Kelvin Davis","12"
"8","Michael Delling","6"
"12","Mark Duncan","5"
"28","Liam Dunne","14"
"31","Dene Ferris","15"
"32","Tony Fisher","18"
"17","Peter Giles","9"
"5","Simon Greatbatch","2"
"22","Paul Haddon","10"
"18","Lee Halliwell","11"
"27","Roger Horne","17"
"1","Mark Jenkins","3"
"19","Stephen Lonergan","7"
"3","Harry Macauley","1"
"37","Andrew Moss","13"
"35","Paul Nicholas","19"
"23","Roland Pearton","12"
"11","Andrew Pelling","10"
"6","Scott Percy","7"
"7","Gary Pethick","7"
"40","Sean Quigley","10"
"4","Steve Rickard","4"
"20","James Ryan","16"
"36","Stephen Stritch","12"
"13","James Swart","8"
"16","Steve Tilbury","10"
"10","Daryl Troop","6"
"24","Neal Tugman","12"
"26","Connor Vanstone","3"


Date: ,"27/06/2021"
Score Type: ,"Strokeplay"
"Course/Tee: ","B&NCGC (White) "
