﻿Time,Player,Player,Player
1st Tee,,,
09:30,Steve Rickard,Steve Congdon,
09:40,Nicholas Chaplin,Chunky Philp,
10:00,Scott Percy,Andrew Finley,Morgan Bryant
10:10,Mark Biggs,Peter Giles,David Congdon
10:20,Stephen Lonergan,Ryan Curtis,Michael Delling
10:30,James Ryan,Tony Fisher,Lee Anderson
10:40,Stephen Stritch,Phil Carpenter,Roland Pearton
10:50,Keith Merrifield,Andrew Pelling,Simon Martin
11:00,Ray Ellis,Dene Ferris,Derek Bryant
11:10,Neal Tugman,Paul Anderson,Roger Horne
11:20,Stephen Bartrop,Nick Wilce,James Swart
11:30,Simon Greatbatch,Mark Duncan,Mark Jenkins
11:50,Gary Pethick,Chris Hill,Harry Macauley
12:00,Daryl Troop,Sean Quigley,Kelvin Davis
12:10,Paul Haddon,Steve Tilbury,Lee Halliwell
12:20,Tim Blatchford,LLEW Courtenay,Marcus Bryant
12:30,Liam Dunne,Paul Nicholas,Andrew Moss
