﻿08:30,Steve Tilbury,Mark Penny,,
09:00,Charlotte Britton,Hana Dabrowski,,
09:10,Collette Burgess,Jo Tilbury,,
09:20,Erica Emery,Georgia Price,,
09:30,Tony Fisher,Stephen Lonergan,Thomas Brown,
09:40,Michael Delling,Simon Martin,Andrew May,
09:50,Kelvin Davis,Paul Coughlan,Philip Newberry,
10:00,Paul Nicholas,Dennis Mutton,Lee Anderson,
10:10,Steve Rickard,Morgan Bryant,Ryan Curtis,
10:20,Tony James,Rick Wright,David Wilcox,
10:30,Nick Wilce,Nicholas Houghton,Gary Chard,
10:40,Lawrie Bridges,Connor Vanstone,Conor Cann,
10:50,Gerry Lathem,LLEW Courtenay,Derek Bryant,
11:00,Daniel Down,Chunky Philp,Paul Haddon,
11:10,Andrew Pelling,Mark Jenkins,Shaun Marshall,
11:20,Peter Greatbatch,Chris Hutt,Stephen Bartrop,
11:30,Gary Pethick,Sean Quigley,Paul Anderson,
11:40,Mark Morris,Simon Greatbatch,Scott Collett,
