﻿,ST PIRANS DAY SATURDAY 5th MARCH,,,,
,,,,,
,,,,,
1st Tee,,,,,
09:00,S. Stritch / P. Isaac / A. Bell / S. Parnell,,,,
09:10,R. Cox / P. Newberry / N. Bailey / S. Congdon,,,,
09:20,A. Finley / M. Penny / J. Gear / A. Houghton,,,,
09:30,P. Carpenter / D. Holt / R. Horne / C. Bowman,,,,
09:40,S. Collins / N. Tugman / K. Cheeseman,,,,
09:50,P. Giles / M. Congdon / D. Mutton / G. Fry,,,,
10:00,D. Troop / C. Philp / R. Clarke / M. Hooper,,,,
10:10,K. Merrifield / S. Quigley / P. Kelly / L. Courtenay,,,,
10:20,D. Congdon / S. Bartrop / D. Bryant / S. Smeeth,,,,
10:30,T. Blatchford / J. Tilbury / N. Bishop / J. Britton,,,,
10:40,M. Hudson / D. Wilcox / J. Dowell / J. Smith,,,,
10:50,R. Emery / L. Dunne / J. Ryan / S. Jones,,,,
11:00,M. Jenkins / A. Thorne / P. Nicholas / B. Gear,,,,
11:10,N. Wilce / B. Swan / P. Jillings / J. Reed,,,,
11:20,G. Stone / S. Tilbury / P. Sparks / T. James,,,,
11:30,S. Greatbatch / W. Gard / T. Cheeseman / G. Thom,,,,
11:40,P. Greatbatch / A. May / S. Percy / S. PERRY,,,,
11:50,C. Vanstone / K. Dinsdale / B. Harris / M. Hegarty,,,,
12:00,P. Lightfoot / A. Pelling / A. Quartermain / D. Thom,,,,
